  47.874908,   0.226153,0,10687.0,39711.4591782, 20/09/2008, 11:01:13
  47.889393,   0.230900,0,10686.0,39711.4594560, 20/09/2008, 11:01:37
  47.903913,   0.234998,0,10676.0,39711.4597338, 20/09/2008, 11:02:01
  47.918365,   0.239425,0,10674.0,39711.4600116, 20/09/2008, 11:02:25
  47.932767,   0.243980,0,10682.0,39711.4602894, 20/09/2008, 11:02:49
  47.947330,   0.247950,0,10681.0,39711.4605671, 20/09/2008, 11:03:13
  47.961747,   0.252690,0,10682.0,39711.4608449, 20/09/2008, 11:03:37
  47.976180,   0.256743,0,10684.0,39711.4611227, 20/09/2008, 11:04:01
  47.990627,   0.260957,0,10685.0,39711.4614005, 20/09/2008, 11:04:25
  48.004997,   0.265643,0,10684.0,39711.4616782, 20/09/2008, 11:04:49
  48.019447,   0.269845,0,10680.0,39711.4619560, 20/09/2008, 11:05:13
  48.033895,   0.274548,0,10692.0,39711.4622338, 20/09/2008, 11:05:37
  48.048662,   0.278290,0,10681.0,39711.4625116, 20/09/2008, 11:06:01
  48.063248,   0.282723,0,10683.0,39711.4627894, 20/09/2008, 11:06:25
  48.077757,   0.287053,0,10690.0,39711.4630671, 20/09/2008, 11:06:49
  48.092310,   0.291075,0,10681.0,39711.4633449, 20/09/2008, 11:07:13
  48.107097,   0.290580,0,10671.0,39711.4636227, 20/09/2008, 11:07:37
  48.121485,   0.286597,0,10675.0,39711.4638889, 20/09/2008, 11:08:00
  48.136428,   0.284052,0,10696.0,39711.4641667, 20/09/2008, 11:08:24
  48.151293,   0.281580,0,10701.0,39711.4644444, 20/09/2008, 11:08:48
  48.166217,   0.279018,0,10686.0,39711.4647222, 20/09/2008, 11:09:12
  48.181020,   0.277322,0,10688.0,39711.4650000, 20/09/2008, 11:09:36
  48.195743,   0.275102,0,10687.0,39711.4652778, 20/09/2008, 11:10:00
  48.210512,   0.273205,0,10689.0,39711.4655556, 20/09/2008, 11:10:24
  48.225272,   0.271782,0,10707.0,39711.4658333, 20/09/2008, 11:10:48
  48.239995,   0.269515,0,10681.0,39711.4661111, 20/09/2008, 11:11:12
  48.254928,   0.267257,0,10838.0,39711.4664005, 20/09/2008, 11:11:37
  48.269422,   0.264782,0,10760.0,39711.4666782, 20/09/2008, 11:12:01
  48.284030,   0.261322,0,10729.0,39711.4669560, 20/09/2008, 11:12:25
  48.298653,   0.259215,0,10855.0,39711.4672338, 20/09/2008, 11:12:49
  48.313485,   0.256362,0,10709.0,39711.4675116, 20/09/2008, 11:13:13
  48.327827,   0.253397,0,10662.0,39711.4677778, 20/09/2008, 11:13:36
  48.342210,   0.250930,0,10705.0,39711.4680440, 20/09/2008, 11:13:59
  48.356992,   0.249268,0,10731.0,39711.4683218, 20/09/2008, 11:14:23
  48.371853,   0.247363,0,10673.0,39711.4685995, 20/09/2008, 11:14:47
  48.386537,   0.246768,0,10711.0,39711.4688773, 20/09/2008, 11:15:11
  48.401102,   0.245923,0,10724.0,39711.4691551, 20/09/2008, 11:15:35
  48.415847,   0.243330,0,10709.0,39711.4694329, 20/09/2008, 11:15:59
  48.430418,   0.241133,0,10666.0,39711.4697106, 20/09/2008, 11:16:23
  48.445083,   0.239718,0,10691.0,39711.4699884, 20/09/2008, 11:16:47
  48.459715,   0.237755,0,10696.0,39711.4702662, 20/09/2008, 11:17:11
  48.474070,   0.234935,0,10663.0,39711.4705324, 20/09/2008, 11:17:34
  48.488910,   0.232658,0,10680.0,39711.4708102, 20/09/2008, 11:17:58
  48.503680,   0.231007,0,10680.0,39711.4710880, 20/09/2008, 11:18:22
  48.518515,   0.229747,0,10695.0,39711.4713657, 20/09/2008, 11:18:46
  48.533302,   0.227060,0,10712.0,39711.4716435, 20/09/2008, 11:19:10
  48.548318,   0.225087,0,10679.0,39711.4719213, 20/09/2008, 11:19:34
  48.563158,   0.223080,0,10721.0,39711.4721991, 20/09/2008, 11:19:58
  48.577573,   0.220737,0,10695.0,39711.4724653, 20/09/2008, 11:20:21
  48.592432,   0.218183,0,10706.0,39711.4727431, 20/09/2008, 11:20:45
  48.607023,   0.215447,0,10689.0,39711.4730093, 20/09/2008, 11:21:08
  48.621515,   0.213173,0,10706.0,39711.4732755, 20/09/2008, 11:21:31
  48.636502,   0.211192,0,10708.0,39711.4735532, 20/09/2008, 11:21:55
  48.651465,   0.209242,0,10725.0,39711.4738310, 20/09/2008, 11:22:19
  48.666528,   0.208278,0,10725.0,39711.4741088, 20/09/2008, 11:22:43
  48.680963,   0.205702,0,10703.0,39711.4743750, 20/09/2008, 11:23:06
  48.695925,   0.203697,0,10674.0,39711.4746528, 20/09/2008, 11:23:30
  48.710852,   0.201898,0,10639.0,39711.4749306, 20/09/2008, 11:23:54
  48.725660,   0.201225,0,10693.0,39711.4752083, 20/09/2008, 11:24:18
  48.740620,   0.198450,0,10641.0,39711.4754861, 20/09/2008, 11:24:42
  48.755512,   0.195888,0,10665.0,39711.4757639, 20/09/2008, 11:25:06
  48.770493,   0.193412,0,10678.0,39711.4760417, 20/09/2008, 11:25:30
  48.785262,   0.191230,0,10700.0,39711.4763194, 20/09/2008, 11:25:54
  48.800088,   0.189972,0,10694.0,39711.4765972, 20/09/2008, 11:26:18
  48.814953,   0.188045,0,10730.0,39711.4768750, 20/09/2008, 11:26:42
  48.829863,   0.186392,0,10697.0,39711.4771528, 20/09/2008, 11:27:06
  48.844708,   0.184505,0,10737.0,39711.4774306, 20/09/2008, 11:27:30
  48.859095,   0.181390,0,10770.0,39711.4776968, 20/09/2008, 11:27:53
  48.873968,   0.178532,0,10755.0,39711.4779745, 20/09/2008, 11:28:17
  48.888808,   0.177455,0,10732.0,39711.4782523, 20/09/2008, 11:28:41
  48.903723,   0.176290,0,10778.0,39711.4785301, 20/09/2008, 11:29:05
  48.918435,   0.173662,0,10697.0,39711.4787963, 20/09/2008, 11:29:28
  48.933238,   0.171973,0,10696.0,39711.4790625, 20/09/2008, 11:29:51
  48.947938,   0.170028,0,10701.0,39711.4793287, 20/09/2008, 11:30:14
  48.962552,   0.167473,0,10636.0,39711.4795949, 20/09/2008, 11:30:37
  48.977145,   0.165917,0,10638.0,39711.4798611, 20/09/2008, 11:31:00
  48.992160,   0.164212,0,10669.0,39711.4801389, 20/09/2008, 11:31:24
  49.007072,   0.161348,0,10626.0,39711.4804167, 20/09/2008, 11:31:48
  49.021982,   0.158387,0,10645.0,39711.4806944, 20/09/2008, 11:32:12
  49.036837,   0.156560,0,10657.0,39711.4809722, 20/09/2008, 11:32:36
  49.051653,   0.155428,0,10616.0,39711.4812500, 20/09/2008, 11:33:00
  49.066418,   0.153443,0,10640.0,39711.4815278, 20/09/2008, 11:33:24
  49.081290,   0.152178,0,10695.0,39711.4818056, 20/09/2008, 11:33:48
  49.095808,   0.151378,0,10585.0,39711.4820718, 20/09/2008, 11:34:11
  49.110632,   0.150248,0,10631.0,39711.4823380, 20/09/2008, 11:34:34
  49.125162,   0.149727,0,10664.0,39711.4826042, 20/09/2008, 11:34:57
  49.139788,   0.150533,0,10500.0,39711.4828704, 20/09/2008, 11:35:20
  49.154360,   0.151905,0,10613.0,39711.4831481, 20/09/2008, 11:35:44
  49.169180,   0.152382,0,10719.0,39711.4834491, 20/09/2008, 11:36:10
  49.183870,   0.152292,0,10688.0,39711.4837384, 20/09/2008, 11:36:35
  49.198747,   0.152823,0,10758.0,39711.4840278, 20/09/2008, 11:37:00
  49.213250,   0.152528,0,10765.0,39711.4843056, 20/09/2008, 11:37:24
  49.227958,   0.151973,0,10785.0,39711.4845833, 20/09/2008, 11:37:48
  49.242768,   0.152868,0,10731.0,39711.4848611, 20/09/2008, 11:38:12
  49.257467,   0.153907,0,10669.0,39711.4851389, 20/09/2008, 11:38:36
  49.272057,   0.154485,0,10628.0,39711.4854051, 20/09/2008, 11:38:59
  49.286707,   0.154315,0,10673.0,39711.4856713, 20/09/2008, 11:39:22
  49.301185,   0.153042,0,10707.0,39711.4859375, 20/09/2008, 11:39:45
  49.316103,   0.153855,0,10750.0,39711.4862153, 20/09/2008, 11:40:09
  49.330483,   0.156668,0,10703.0,39711.4864815, 20/09/2008, 11:40:32
  49.345490,   0.157888,0,10746.0,39711.4867593, 20/09/2008, 11:40:56
  49.360278,   0.156667,0,10698.0,39711.4870255, 20/09/2008, 11:41:19
  49.375093,   0.155063,0,10627.0,39711.4872917, 20/09/2008, 11:41:42
  49.389667,   0.154693,0,10733.0,39711.4875579, 20/09/2008, 11:42:05
  49.404713,   0.155910,0,10699.0,39711.4878356, 20/09/2008, 11:42:29
  49.419223,   0.158098,0,10698.0,39711.4881019, 20/09/2008, 11:42:52
  49.433697,   0.159278,0,10672.0,39711.4883681, 20/09/2008, 11:43:15
  49.448462,   0.158280,0,10645.0,39711.4886343, 20/09/2008, 11:43:38
  49.462930,   0.157442,0,10694.0,39711.4889005, 20/09/2008, 11:44:01
  49.477970,   0.157843,0,10733.0,39711.4891782, 20/09/2008, 11:44:25
  49.492958,   0.159003,0,10745.0,39711.4894560, 20/09/2008, 11:44:49
  49.507455,   0.159393,0,10737.0,39711.4897222, 20/09/2008, 11:45:12
  49.522227,   0.159363,0,10719.0,39711.4899884, 20/09/2008, 11:45:35
  49.536980,   0.159613,0,10658.0,39711.4902546, 20/09/2008, 11:45:58
  49.551528,   0.159593,0,10672.0,39711.4905208, 20/09/2008, 11:46:21
  49.566280,   0.158370,0,10727.0,39711.4907870, 20/09/2008, 11:46:44
  49.580873,   0.156567,0,10728.0,39711.4910532, 20/09/2008, 11:47:07
  49.595432,   0.155945,0,10716.0,39711.4913194, 20/09/2008, 11:47:30
  49.610038,   0.157368,0,10680.0,39711.4915856, 20/09/2008, 11:47:53
  49.624737,   0.159113,0,10692.0,39711.4918519, 20/09/2008, 11:48:16
  49.639468,   0.158365,0,10733.0,39711.4921181, 20/09/2008, 11:48:39
  49.654072,   0.152627,0,10755.0,39711.4923843, 20/09/2008, 11:49:02
  49.668670,   0.146625,0,10658.0,39711.4926505, 20/09/2008, 11:49:25
  49.683402,   0.143970,0,10687.0,39711.4929167, 20/09/2008, 11:49:48
  49.698157,   0.140137,0,10684.0,39711.4931944, 20/09/2008, 11:50:12
  49.712670,   0.136365,0,10709.0,39711.4934606, 20/09/2008, 11:50:35
  49.727385,   0.131500,0,10710.0,39711.4937269, 20/09/2008, 11:50:58
  49.742098,   0.126155,0,10695.0,39711.4939931, 20/09/2008, 11:51:21
  49.756287,   0.121293,0,10692.0,39711.4942477, 20/09/2008, 11:51:43
  49.770867,   0.116727,0,10728.0,39711.4945139, 20/09/2008, 11:52:06
  49.785525,   0.113905,0,10691.0,39711.4947801, 20/09/2008, 11:52:29
  49.800280,   0.112210,0,10682.0,39711.4950463, 20/09/2008, 11:52:52
  49.814563,   0.108193,0,10632.0,39711.4953009, 20/09/2008, 11:53:14
  49.829177,   0.102808,0,10663.0,39711.4955671, 20/09/2008, 11:53:37
  49.843700,   0.097567,0,10728.0,39711.4958333, 20/09/2008, 11:54:00
  49.858310,   0.091692,0,10719.0,39711.4960995, 20/09/2008, 11:54:23
  49.872205,   0.085332,0,10719.0,39711.4963542, 20/09/2008, 11:54:45
  49.886322,   0.079113,0,10685.0,39711.4966088, 20/09/2008, 11:55:07
  49.900535,   0.073173,0,10696.0,39711.4968634, 20/09/2008, 11:55:29
  49.914793,   0.068160,0,10676.0,39711.4971181, 20/09/2008, 11:55:51
  49.929717,   0.064572,0,10680.0,39711.4973843, 20/09/2008, 11:56:14
  49.943800,   0.059252,0,10692.0,39711.4976389, 20/09/2008, 11:56:36
  49.957812,   0.052400,0,10677.0,39711.4978935, 20/09/2008, 11:56:58
  49.972588,   0.047867,0,10686.0,39711.4981597, 20/09/2008, 11:57:21
  49.987392,   0.044265,0,10673.0,39711.4984259, 20/09/2008, 11:57:44
  50.002097,   0.040288,0,10706.0,39711.4986921, 20/09/2008, 11:58:07
  50.016523,   0.034117,0,10748.0,39711.4989583, 20/09/2008, 11:58:30
  50.030437,   0.027787,0,10700.0,39711.4992130, 20/09/2008, 11:58:52
  50.044417,   0.021068,0,10711.0,39711.4994676, 20/09/2008, 11:59:14
  50.058455,   0.014817,0,10648.0,39711.4997222, 20/09/2008, 11:59:36
  50.072580,   0.009578,0,10706.0,39711.4999769, 20/09/2008, 11:59:58
  50.086962,   0.003952,0,10710.0,39711.5002431, 20/09/2008, 12:00:21
  50.101255,  -0.002563,0,10729.0,39711.5005093, 20/09/2008, 12:00:44
  50.115233,  -0.008343,0,10682.0,39711.5007639, 20/09/2008, 12:01:06
  50.129412,  -0.013023,0,10682.0,39711.5010185, 20/09/2008, 12:01:28
  50.144025,  -0.019005,0,10690.0,39711.5012847, 20/09/2008, 12:01:51
  50.158108,  -0.025135,0,10713.0,39711.5015394, 20/09/2008, 12:02:13
  50.172712,  -0.030748,0,10725.0,39711.5018056, 20/09/2008, 12:02:36
  50.187448,  -0.035828,0,10621.0,39711.5020718, 20/09/2008, 12:02:59
  50.201845,  -0.038982,0,10292.0,39711.5023148, 20/09/2008, 12:03:20
  50.216528,  -0.043282,0,10002.0,39711.5025579, 20/09/2008, 12:03:41
  50.231232,  -0.047938,0, 9723.0,39711.5028009, 20/09/2008, 12:04:02
  50.245782,  -0.052438,0, 9301.0,39711.5030440, 20/09/2008, 12:04:23
  50.259867,  -0.058163,0, 8847.0,39711.5032755, 20/09/2008, 12:04:43
  50.274017,  -0.064152,0, 8359.0,39711.5035069, 20/09/2008, 12:05:03
  50.288427,  -0.068600,0, 7866.0,39711.5037384, 20/09/2008, 12:05:23
  50.302658,  -0.073988,0, 7421.0,39711.5039699, 20/09/2008, 12:05:43
  50.316925,  -0.081142,0, 7071.0,39711.5042130, 20/09/2008, 12:06:04
  50.330975,  -0.088730,0, 6775.0,39711.5044676, 20/09/2008, 12:06:26
  50.344875,  -0.095623,0, 6331.0,39711.5047106, 20/09/2008, 12:06:47
  50.359683,  -0.100418,0, 5979.0,39711.5049653, 20/09/2008, 12:07:09
  50.374203,  -0.104983,0, 5708.0,39711.5052199, 20/09/2008, 12:07:31
  50.388410,  -0.110775,0, 5430.0,39711.5054745, 20/09/2008, 12:07:53
  50.402862,  -0.116350,0, 5293.0,39711.5057407, 20/09/2008, 12:08:16
  50.417090,  -0.121485,0, 5059.0,39711.5060069, 20/09/2008, 12:08:39
  50.431590,  -0.125368,0, 4925.0,39711.5062731, 20/09/2008, 12:09:02
  50.445747,  -0.132215,0, 4790.0,39711.5065394, 20/09/2008, 12:09:25
  50.459048,  -0.142428,0, 4659.0,39711.5067940, 20/09/2008, 12:09:47
  50.472860,  -0.150353,0, 4470.0,39711.5070486, 20/09/2008, 12:10:09
  50.486855,  -0.157158,0, 4359.0,39711.5073032, 20/09/2008, 12:10:31
  50.500880,  -0.163313,0, 4240.0,39711.5075579, 20/09/2008, 12:10:53
  50.514995,  -0.169125,0, 4121.0,39711.5078125, 20/09/2008, 12:11:15
  50.529103,  -0.174247,0, 3967.0,39711.5080671, 20/09/2008, 12:11:37
  50.543643,  -0.178363,0, 3774.0,39711.5083333, 20/09/2008, 12:12:00
  50.558467,  -0.182835,0, 3618.0,39711.5085995, 20/09/2008, 12:12:23
  50.572420,  -0.189603,0, 3440.0,39711.5088542, 20/09/2008, 12:12:45
  50.586258,  -0.197310,0, 3288.0,39711.5091088, 20/09/2008, 12:13:07
  50.599867,  -0.206535,0, 3128.0,39711.5093634, 20/09/2008, 12:13:29
  50.613478,  -0.215902,0, 2965.0,39711.5096181, 20/09/2008, 12:13:51
  50.627158,  -0.224960,0, 2801.0,39711.5098727, 20/09/2008, 12:14:13
  50.640593,  -0.234690,0, 2651.0,39711.5101273, 20/09/2008, 12:14:35
  50.653758,  -0.244480,0, 2510.0,39711.5103819, 20/09/2008, 12:14:57
  50.667093,  -0.255010,0, 2472.0,39711.5106481, 20/09/2008, 12:15:20
  50.680237,  -0.265028,0, 2360.0,39711.5109144, 20/09/2008, 12:15:43
  50.693598,  -0.274272,0, 2239.0,39711.5111806, 20/09/2008, 12:16:06
  50.707120,  -0.282797,0, 2154.0,39711.5114468, 20/09/2008, 12:16:29
  50.721078,  -0.291338,0, 2137.0,39711.5117477, 20/09/2008, 12:16:55
  50.734590,  -0.299858,0, 1950.0,39711.5120602, 20/09/2008, 12:17:22
  50.748970,  -0.306437,0, 1779.0,39711.5123843, 20/09/2008, 12:17:50
  50.763512,  -0.310048,0, 1636.0,39711.5127083, 20/09/2008, 12:18:18
  50.777878,  -0.308233,0, 1503.0,39711.5130324, 20/09/2008, 12:18:46
  50.792543,  -0.303718,0, 1422.0,39711.5133796, 20/09/2008, 12:19:16
  50.806610,  -0.297657,0, 1252.0,39711.5137269, 20/09/2008, 12:19:46
  50.819492,  -0.287065,0, 1239.0,39711.5140972, 20/09/2008, 12:20:18
  50.831718,  -0.273790,0, 1244.0,39711.5145023, 20/09/2008, 12:20:53
  50.845565,  -0.269297,0, 1158.0,39711.5148958, 20/09/2008, 12:21:27
  50.848408,  -0.288005,0,  813.0,39711.5152894, 20/09/2008, 12:22:01
  50.835618,  -0.298572,0, 1066.0,39711.5157176, 20/09/2008, 12:22:38
  50.822200,  -0.304705,0, 1276.0,39711.5161458, 20/09/2008, 12:23:15
  50.821723,  -0.286612,0, 1298.0,39711.5166088, 20/09/2008, 12:23:55
  50.833432,  -0.273248,0, 1334.0,39711.5170486, 20/09/2008, 12:24:33
  50.847228,  -0.267312,0, 1309.0,39711.5174884, 20/09/2008, 12:25:11
  50.852217,  -0.285390,0,  885.0,39711.5178819, 20/09/2008, 12:25:45
  50.838998,  -0.295145,0,  154.0,39711.5183333, 20/09/2008, 12:26:24
