  46.244488,  13.956440,0,16830.0,40077.4371412, 21/09/2009, 10:29:29
  46.246447,  13.954772,0,16828.0,40077.4371875, 21/09/2009, 10:29:33
  46.248400,  13.953088,0,16828.0,40077.4372338, 21/09/2009, 10:29:37
  46.250348,  13.951390,0,16828.0,40077.4372801, 21/09/2009, 10:29:41
  46.252292,  13.949673,0,16828.0,40077.4373264, 21/09/2009, 10:29:45
  46.254237,  13.947952,0,16828.0,40077.4373727, 21/09/2009, 10:29:49
  46.256183,  13.946237,0,16828.0,40077.4374190, 21/09/2009, 10:29:53
  46.258132,  13.944527,0,16828.0,40077.4374653, 21/09/2009, 10:29:57
  46.260088,  13.942832,0,16829.0,40077.4375116, 21/09/2009, 10:30:01
  46.262052,  13.941153,0,16830.0,40077.4375579, 21/09/2009, 10:30:05
  46.264018,  13.939487,0,16832.0,40077.4376042, 21/09/2009, 10:30:09
  46.265985,  13.937818,0,16832.0,40077.4376505, 21/09/2009, 10:30:13
  46.267952,  13.936138,0,16830.0,40077.4376968, 21/09/2009, 10:30:17
  46.269915,  13.934447,0,16831.0,40077.4377431, 21/09/2009, 10:30:21
  46.271875,  13.932735,0,16832.0,40077.4377894, 21/09/2009, 10:30:25
  46.273832,  13.931010,0,16832.0,40077.4378356, 21/09/2009, 10:30:29
  46.275787,  13.929272,0,16832.0,40077.4378819, 21/09/2009, 10:30:33
  46.277745,  13.927530,0,16829.0,40077.4379282, 21/09/2009, 10:30:37
  46.279712,  13.925800,0,16830.0,40077.4379745, 21/09/2009, 10:30:41
  46.281687,  13.924087,0,16832.0,40077.4380208, 21/09/2009, 10:30:45
  46.283670,  13.922383,0,16832.0,40077.4380671, 21/09/2009, 10:30:49
  46.285657,  13.920687,0,16832.0,40077.4381134, 21/09/2009, 10:30:53
  46.287647,  13.918992,0,16830.0,40077.4381597, 21/09/2009, 10:30:57
  46.289637,  13.917303,0,16830.0,40077.4382060, 21/09/2009, 10:31:01
  46.291628,  13.915620,0,16831.0,40077.4382523, 21/09/2009, 10:31:05
  46.293618,  13.913940,0,16833.0,40077.4382986, 21/09/2009, 10:31:09
  46.295605,  13.912257,0,16833.0,40077.4383449, 21/09/2009, 10:31:13
  46.297587,  13.910555,0,16833.0,40077.4383912, 21/09/2009, 10:31:17
  46.299560,  13.908837,0,16831.0,40077.4384375, 21/09/2009, 10:31:21
  46.301528,  13.907095,0,16831.0,40077.4384838, 21/09/2009, 10:31:25
  46.303493,  13.905350,0,16832.0,40077.4385301, 21/09/2009, 10:31:29
  46.305465,  13.903615,0,16831.0,40077.4385764, 21/09/2009, 10:31:33
  46.307438,  13.901892,0,16831.0,40077.4386227, 21/09/2009, 10:31:37
  46.309417,  13.900178,0,16831.0,40077.4386690, 21/09/2009, 10:31:41
  46.311400,  13.898480,0,16831.0,40077.4387153, 21/09/2009, 10:31:45
  46.313388,  13.896795,0,16832.0,40077.4387616, 21/09/2009, 10:31:49
  46.315383,  13.895122,0,16833.0,40077.4388079, 21/09/2009, 10:31:53
  46.317380,  13.893455,0,16834.0,40077.4388542, 21/09/2009, 10:31:57
  46.319375,  13.891793,0,16833.0,40077.4389005, 21/09/2009, 10:32:01
  46.321373,  13.890128,0,16832.0,40077.4389468, 21/09/2009, 10:32:05
  46.323360,  13.888443,0,16832.0,40077.4389931, 21/09/2009, 10:32:09
  46.325340,  13.886738,0,16829.0,40077.4390394, 21/09/2009, 10:32:13
  46.327308,  13.885010,0,16831.0,40077.4390856, 21/09/2009, 10:32:17
  46.329263,  13.883268,0,16830.0,40077.4391319, 21/09/2009, 10:32:21
  46.331213,  13.881523,0,16829.0,40077.4391782, 21/09/2009, 10:32:25
  46.333162,  13.879785,0,16830.0,40077.4392245, 21/09/2009, 10:32:29
  46.335113,  13.878060,0,16832.0,40077.4392708, 21/09/2009, 10:32:33
  46.337070,  13.876343,0,16833.0,40077.4393171, 21/09/2009, 10:32:37
  46.339037,  13.874642,0,16833.0,40077.4393634, 21/09/2009, 10:32:41
  46.341015,  13.872960,0,16834.0,40077.4394097, 21/09/2009, 10:32:45
  46.342998,  13.871287,0,16836.0,40077.4394560, 21/09/2009, 10:32:49
  46.344988,  13.869615,0,16838.0,40077.4395023, 21/09/2009, 10:32:53
  46.346980,  13.867933,0,16839.0,40077.4395486, 21/09/2009, 10:32:57
  46.348967,  13.866237,0,16840.0,40077.4395949, 21/09/2009, 10:33:01
  46.350947,  13.864510,0,16838.0,40077.4396412, 21/09/2009, 10:33:05
  46.352927,  13.862768,0,16838.0,40077.4396875, 21/09/2009, 10:33:09
  46.354900,  13.861012,0,16837.0,40077.4397338, 21/09/2009, 10:33:13
  46.356880,  13.859257,0,16837.0,40077.4397801, 21/09/2009, 10:33:17
  46.358868,  13.857513,0,16834.0,40077.4398264, 21/09/2009, 10:33:21
  46.360863,  13.855785,0,16830.0,40077.4398727, 21/09/2009, 10:33:25
  46.362860,  13.854072,0,16828.0,40077.4399190, 21/09/2009, 10:33:29
  46.364853,  13.852362,0,16829.0,40077.4399653, 21/09/2009, 10:33:33
  46.366847,  13.850655,0,16830.0,40077.4400116, 21/09/2009, 10:33:37
  46.368838,  13.848947,0,16828.0,40077.4400579, 21/09/2009, 10:33:41
  46.370823,  13.847233,0,16827.0,40077.4401042, 21/09/2009, 10:33:45
  46.372802,  13.845505,0,16825.0,40077.4401505, 21/09/2009, 10:33:49
  46.374768,  13.843760,0,16825.0,40077.4401968, 21/09/2009, 10:33:53
  46.376723,  13.842003,0,16826.0,40077.4402431, 21/09/2009, 10:33:57
  46.378678,  13.840248,0,16825.0,40077.4402894, 21/09/2009, 10:34:01
  46.380638,  13.838505,0,16824.0,40077.4403356, 21/09/2009, 10:34:05
  46.382597,  13.836777,0,16827.0,40077.4403819, 21/09/2009, 10:34:09
  46.384557,  13.835065,0,16829.0,40077.4404282, 21/09/2009, 10:34:13
  46.386520,  13.833362,0,16828.0,40077.4404745, 21/09/2009, 10:34:17
  46.388483,  13.831675,0,16828.0,40077.4405208, 21/09/2009, 10:34:21
  46.390443,  13.829987,0,16829.0,40077.4405671, 21/09/2009, 10:34:25
  46.392403,  13.828300,0,16828.0,40077.4406134, 21/09/2009, 10:34:29
  46.394355,  13.826607,0,16830.0,40077.4406597, 21/09/2009, 10:34:33
  46.396300,  13.824893,0,16830.0,40077.4407060, 21/09/2009, 10:34:37
  46.398233,  13.823162,0,16832.0,40077.4407523, 21/09/2009, 10:34:41
  46.400162,  13.821413,0,16832.0,40077.4407986, 21/09/2009, 10:34:45
  46.402093,  13.819673,0,16830.0,40077.4408449, 21/09/2009, 10:34:49
  46.404033,  13.817948,0,16830.0,40077.4408912, 21/09/2009, 10:34:53
  46.405978,  13.816243,0,16831.0,40077.4409375, 21/09/2009, 10:34:57
  46.407925,  13.814547,0,16833.0,40077.4409838, 21/09/2009, 10:35:01
  46.409877,  13.812858,0,16836.0,40077.4410301, 21/09/2009, 10:35:05
  46.411835,  13.811180,0,16839.0,40077.4410764, 21/09/2009, 10:35:09
  46.413795,  13.809508,0,16842.0,40077.4411227, 21/09/2009, 10:35:13
  46.415750,  13.807825,0,16842.0,40077.4411690, 21/09/2009, 10:35:17
  46.417702,  13.806123,0,16841.0,40077.4412153, 21/09/2009, 10:35:21
  46.419650,  13.804405,0,16839.0,40077.4412616, 21/09/2009, 10:35:25
  46.421597,  13.802677,0,16838.0,40077.4413079, 21/09/2009, 10:35:29
  46.423547,  13.800942,0,16840.0,40077.4413542, 21/09/2009, 10:35:33
  46.425502,  13.799213,0,16841.0,40077.4414005, 21/09/2009, 10:35:37
  46.427463,  13.797495,0,16841.0,40077.4414468, 21/09/2009, 10:35:41
  46.429435,  13.795787,0,16840.0,40077.4414931, 21/09/2009, 10:35:45
  46.431408,  13.794082,0,16842.0,40077.4415394, 21/09/2009, 10:35:49
  46.433382,  13.792373,0,16840.0,40077.4415856, 21/09/2009, 10:35:53
  46.435353,  13.790652,0,16839.0,40077.4416319, 21/09/2009, 10:35:57
  46.437320,  13.788922,0,16838.0,40077.4416782, 21/09/2009, 10:36:01
  46.439282,  13.787175,0,16838.0,40077.4417245, 21/09/2009, 10:36:05
  46.441235,  13.785407,0,16838.0,40077.4417708, 21/09/2009, 10:36:09
  46.443180,  13.783617,0,16837.0,40077.4418171, 21/09/2009, 10:36:13
  46.445127,  13.781820,0,16837.0,40077.4418634, 21/09/2009, 10:36:17
  46.447078,  13.780033,0,16838.0,40077.4419097, 21/09/2009, 10:36:21
  46.449038,  13.778260,0,16836.0,40077.4419560, 21/09/2009, 10:36:25
  46.451007,  13.776508,0,16836.0,40077.4420023, 21/09/2009, 10:36:29
  46.452982,  13.774772,0,16835.0,40077.4420486, 21/09/2009, 10:36:33
  46.454967,  13.773050,0,16836.0,40077.4420949, 21/09/2009, 10:36:37
  46.456957,  13.771340,0,16837.0,40077.4421412, 21/09/2009, 10:36:41
  46.458948,  13.769635,0,16839.0,40077.4421875, 21/09/2009, 10:36:45
  46.460940,  13.767938,0,16838.0,40077.4422338, 21/09/2009, 10:36:49
  46.462932,  13.766245,0,16835.0,40077.4422801, 21/09/2009, 10:36:53
  46.464920,  13.764550,0,16834.0,40077.4423264, 21/09/2009, 10:36:57
  46.466898,  13.762840,0,16837.0,40077.4423727, 21/09/2009, 10:37:01
  46.468867,  13.761115,0,16837.0,40077.4424190, 21/09/2009, 10:37:05
  46.470832,  13.759388,0,16835.0,40077.4424653, 21/09/2009, 10:37:09
  46.472795,  13.757665,0,16834.0,40077.4425116, 21/09/2009, 10:37:13
  46.474762,  13.755957,0,16833.0,40077.4425579, 21/09/2009, 10:37:17
  46.476730,  13.754263,0,16834.0,40077.4426042, 21/09/2009, 10:37:21
  46.478702,  13.752588,0,16835.0,40077.4426505, 21/09/2009, 10:37:25
  46.480678,  13.750923,0,16835.0,40077.4426968, 21/09/2009, 10:37:29
  46.482650,  13.749255,0,16836.0,40077.4427431, 21/09/2009, 10:37:33
  46.484618,  13.747583,0,16838.0,40077.4427894, 21/09/2009, 10:37:37
  46.486583,  13.745905,0,16838.0,40077.4428356, 21/09/2009, 10:37:41
  46.488545,  13.744213,0,16838.0,40077.4428819, 21/09/2009, 10:37:45
  46.490500,  13.742508,0,16838.0,40077.4429282, 21/09/2009, 10:37:49
  46.492450,  13.740788,0,16837.0,40077.4429745, 21/09/2009, 10:37:53
  46.494395,  13.739053,0,16836.0,40077.4430208, 21/09/2009, 10:37:57
  46.496340,  13.737317,0,16835.0,40077.4430671, 21/09/2009, 10:38:01
  46.498293,  13.735602,0,16839.0,40077.4431134, 21/09/2009, 10:38:05
  46.500252,  13.733900,0,16839.0,40077.4431597, 21/09/2009, 10:38:09
  46.502220,  13.732210,0,16841.0,40077.4432060, 21/09/2009, 10:38:13
  46.504188,  13.730525,0,16845.0,40077.4432523, 21/09/2009, 10:38:17
  46.506158,  13.728835,0,16844.0,40077.4432986, 21/09/2009, 10:38:21
  46.508130,  13.727137,0,16844.0,40077.4433449, 21/09/2009, 10:38:25
  46.510095,  13.725423,0,16845.0,40077.4433912, 21/09/2009, 10:38:29
  46.512060,  13.723693,0,16845.0,40077.4434375, 21/09/2009, 10:38:33
  46.514025,  13.721947,0,16844.0,40077.4434838, 21/09/2009, 10:38:37
  46.515990,  13.720180,0,16844.0,40077.4435301, 21/09/2009, 10:38:41
  46.517957,  13.718417,0,16841.0,40077.4435764, 21/09/2009, 10:38:45
  46.519923,  13.716662,0,16840.0,40077.4436227, 21/09/2009, 10:38:49
  46.521892,  13.714915,0,16839.0,40077.4436690, 21/09/2009, 10:38:53
  46.523865,  13.713177,0,16839.0,40077.4437153, 21/09/2009, 10:38:57
  46.525837,  13.711428,0,16840.0,40077.4437616, 21/09/2009, 10:39:01
  46.527797,  13.709645,0,16839.0,40077.4438079, 21/09/2009, 10:39:05
  46.529728,  13.707792,0,16840.0,40077.4438542, 21/09/2009, 10:39:09
  46.531623,  13.705855,0,16841.0,40077.4439005, 21/09/2009, 10:39:13
  46.533487,  13.703842,0,16839.0,40077.4439468, 21/09/2009, 10:39:17
  46.535308,  13.701748,0,16837.0,40077.4439931, 21/09/2009, 10:39:21
  46.537090,  13.699582,0,16835.0,40077.4440394, 21/09/2009, 10:39:25
  46.538835,  13.697345,0,16831.0,40077.4440856, 21/09/2009, 10:39:29
  46.540543,  13.695048,0,16831.0,40077.4441319, 21/09/2009, 10:39:33
  46.542217,  13.692692,0,16831.0,40077.4441782, 21/09/2009, 10:39:37
  46.543863,  13.690302,0,16832.0,40077.4442245, 21/09/2009, 10:39:41
  46.545497,  13.687892,0,16833.0,40077.4442708, 21/09/2009, 10:39:45
  46.547127,  13.685470,0,16831.0,40077.4443171, 21/09/2009, 10:39:49
  46.548748,  13.683038,0,16831.0,40077.4443634, 21/09/2009, 10:39:53
  46.550363,  13.680600,0,16832.0,40077.4444097, 21/09/2009, 10:39:57
  46.551968,  13.678150,0,16834.0,40077.4444560, 21/09/2009, 10:40:01
  46.553565,  13.675695,0,16836.0,40077.4445023, 21/09/2009, 10:40:05
  46.555160,  13.673235,0,16836.0,40077.4445486, 21/09/2009, 10:40:09
  46.556727,  13.670738,0,16837.0,40077.4445949, 21/09/2009, 10:40:13
  46.558077,  13.667992,0,16830.0,40077.4446412, 21/09/2009, 10:40:17
  46.559228,  13.665063,0,16830.0,40077.4446875, 21/09/2009, 10:40:21
  46.560332,  13.662123,0,16831.0,40077.4447338, 21/09/2009, 10:40:25
  46.561418,  13.659168,0,16827.0,40077.4447801, 21/09/2009, 10:40:29
  46.562523,  13.656233,0,16828.0,40077.4448264, 21/09/2009, 10:40:33
  46.563657,  13.653322,0,16829.0,40077.4448727, 21/09/2009, 10:40:37
  46.564832,  13.650445,0,16831.0,40077.4449190, 21/09/2009, 10:40:41
  46.566043,  13.647605,0,16833.0,40077.4449653, 21/09/2009, 10:40:45
  46.567232,  13.644753,0,16835.0,40077.4450116, 21/09/2009, 10:40:49
  46.568213,  13.641762,0,16831.0,40077.4450579, 21/09/2009, 10:40:53
  46.569122,  13.638742,0,16833.0,40077.4451042, 21/09/2009, 10:40:57
  46.569997,  13.635705,0,16831.0,40077.4451505, 21/09/2009, 10:41:01
  46.570880,  13.632677,0,16831.0,40077.4451968, 21/09/2009, 10:41:05
  46.571787,  13.629667,0,16833.0,40077.4452431, 21/09/2009, 10:41:09
  46.572725,  13.626668,0,16835.0,40077.4452894, 21/09/2009, 10:41:13
  46.573692,  13.623693,0,16838.0,40077.4453356, 21/09/2009, 10:41:17
  46.574687,  13.620738,0,16841.0,40077.4453819, 21/09/2009, 10:41:21
  46.575707,  13.617800,0,16843.0,40077.4454282, 21/09/2009, 10:41:25
  46.576743,  13.614878,0,16844.0,40077.4454745, 21/09/2009, 10:41:29
  46.577800,  13.611967,0,16845.0,40077.4455208, 21/09/2009, 10:41:33
  46.578868,  13.609067,0,16847.0,40077.4455671, 21/09/2009, 10:41:37
  46.579953,  13.606170,0,16846.0,40077.4456134, 21/09/2009, 10:41:41
  46.581057,  13.603288,0,16846.0,40077.4456597, 21/09/2009, 10:41:45
  46.582173,  13.600410,0,16847.0,40077.4457060, 21/09/2009, 10:41:49
  46.583308,  13.597535,0,16846.0,40077.4457523, 21/09/2009, 10:41:53
  46.584452,  13.594665,0,16846.0,40077.4457986, 21/09/2009, 10:41:57
  46.585592,  13.591800,0,16844.0,40077.4458449, 21/09/2009, 10:42:01
  46.586722,  13.588933,0,16842.0,40077.4458912, 21/09/2009, 10:42:05
  46.587840,  13.586058,0,16839.0,40077.4459375, 21/09/2009, 10:42:09
  46.588953,  13.583182,0,16837.0,40077.4459838, 21/09/2009, 10:42:13
  46.590067,  13.580307,0,16838.0,40077.4460301, 21/09/2009, 10:42:17
  46.591182,  13.577435,0,16835.0,40077.4460764, 21/09/2009, 10:42:21
  46.592315,  13.574578,0,16834.0,40077.4461227, 21/09/2009, 10:42:25
  46.593462,  13.571732,0,16833.0,40077.4461690, 21/09/2009, 10:42:29
  46.594613,  13.568885,0,16831.0,40077.4462153, 21/09/2009, 10:42:33
  46.595767,  13.566047,0,16832.0,40077.4462616, 21/09/2009, 10:42:37
  46.596913,  13.563200,0,16832.0,40077.4463079, 21/09/2009, 10:42:41
  46.598053,  13.560345,0,16834.0,40077.4463542, 21/09/2009, 10:42:45
  46.599185,  13.557490,0,16833.0,40077.4464005, 21/09/2009, 10:42:49
  46.600308,  13.554625,0,16831.0,40077.4464468, 21/09/2009, 10:42:53
  46.601432,  13.551760,0,16831.0,40077.4464931, 21/09/2009, 10:42:57
  46.602560,  13.548892,0,16833.0,40077.4465394, 21/09/2009, 10:43:01
  46.603692,  13.546023,0,16834.0,40077.4465856, 21/09/2009, 10:43:05
  46.604828,  13.543158,0,16837.0,40077.4466319, 21/09/2009, 10:43:09
  46.605972,  13.540293,0,16838.0,40077.4466782, 21/09/2009, 10:43:13
  46.607118,  13.537428,0,16837.0,40077.4467245, 21/09/2009, 10:43:17
  46.608257,  13.534558,0,16837.0,40077.4467708, 21/09/2009, 10:43:21
  46.609383,  13.531680,0,16837.0,40077.4468171, 21/09/2009, 10:43:25
  46.610498,  13.528788,0,16834.0,40077.4468634, 21/09/2009, 10:43:29
  46.611598,  13.525887,0,16831.0,40077.4469097, 21/09/2009, 10:43:33
  46.612693,  13.522985,0,16830.0,40077.4469560, 21/09/2009, 10:43:37
  46.613792,  13.520078,0,16830.0,40077.4470023, 21/09/2009, 10:43:41
  46.614893,  13.517177,0,16831.0,40077.4470486, 21/09/2009, 10:43:45
  46.615998,  13.514280,0,16831.0,40077.4470949, 21/09/2009, 10:43:49
  46.617112,  13.511383,0,16831.0,40077.4471412, 21/09/2009, 10:43:53
  46.618232,  13.508495,0,16833.0,40077.4471875, 21/09/2009, 10:43:57
  46.619358,  13.505613,0,16834.0,40077.4472338, 21/09/2009, 10:44:01
  46.620487,  13.502735,0,16835.0,40077.4472801, 21/09/2009, 10:44:05
  46.621622,  13.499862,0,16837.0,40077.4473264, 21/09/2009, 10:44:09
  46.622750,  13.496983,0,16837.0,40077.4473727, 21/09/2009, 10:44:13
  46.623868,  13.494097,0,16837.0,40077.4474190, 21/09/2009, 10:44:17
  46.624973,  13.491203,0,16837.0,40077.4474653, 21/09/2009, 10:44:21
  46.626067,  13.488302,0,16837.0,40077.4475116, 21/09/2009, 10:44:25
  46.627153,  13.485395,0,16836.0,40077.4475579, 21/09/2009, 10:44:29
  46.628245,  13.482488,0,16836.0,40077.4476042, 21/09/2009, 10:44:33
  46.629345,  13.479587,0,16838.0,40077.4476505, 21/09/2009, 10:44:37
  46.630453,  13.476693,0,16837.0,40077.4476968, 21/09/2009, 10:44:41
  46.631573,  13.473805,0,16837.0,40077.4477431, 21/09/2009, 10:44:45
  46.632700,  13.470923,0,16838.0,40077.4477894, 21/09/2009, 10:44:49
  46.633827,  13.468042,0,16839.0,40077.4478356, 21/09/2009, 10:44:53
  46.634947,  13.465158,0,16839.0,40077.4478819, 21/09/2009, 10:44:57
  46.636055,  13.462267,0,16838.0,40077.4479282, 21/09/2009, 10:45:01
  46.637148,  13.459360,0,16840.0,40077.4479745, 21/09/2009, 10:45:05
  46.638230,  13.456440,0,16840.0,40077.4480208, 21/09/2009, 10:45:09
  46.639310,  13.453518,0,16840.0,40077.4480671, 21/09/2009, 10:45:13
  46.640398,  13.450600,0,16841.0,40077.4481134, 21/09/2009, 10:45:17
  46.641497,  13.447685,0,16840.0,40077.4481597, 21/09/2009, 10:45:21
  46.642605,  13.444772,0,16843.0,40077.4482060, 21/09/2009, 10:45:25
  46.643723,  13.441858,0,16844.0,40077.4482523, 21/09/2009, 10:45:29
  46.644852,  13.438940,0,16845.0,40077.4482986, 21/09/2009, 10:45:33
  46.645978,  13.436018,0,16846.0,40077.4483449, 21/09/2009, 10:45:37
  46.647097,  13.433087,0,16849.0,40077.4483912, 21/09/2009, 10:45:41
  46.648205,  13.430148,0,16850.0,40077.4484375, 21/09/2009, 10:45:45
  46.649303,  13.427200,0,16848.0,40077.4484838, 21/09/2009, 10:45:49
  46.650398,  13.424243,0,16847.0,40077.4485301, 21/09/2009, 10:45:53
  46.651500,  13.421285,0,16846.0,40077.4485764, 21/09/2009, 10:45:57
  46.652610,  13.418328,0,16844.0,40077.4486227, 21/09/2009, 10:46:01
  46.653730,  13.415373,0,16844.0,40077.4486690, 21/09/2009, 10:46:05
  46.654855,  13.412422,0,16844.0,40077.4487153, 21/09/2009, 10:46:09
  46.655983,  13.409470,0,16844.0,40077.4487616, 21/09/2009, 10:46:13
  46.657108,  13.406510,0,16845.0,40077.4488079, 21/09/2009, 10:46:17
  46.658227,  13.403540,0,16845.0,40077.4488542, 21/09/2009, 10:46:21
  46.659340,  13.400565,0,16844.0,40077.4489005, 21/09/2009, 10:46:25
  46.660445,  13.397580,0,16841.0,40077.4489468, 21/09/2009, 10:46:29
  46.661550,  13.394590,0,16836.0,40077.4489931, 21/09/2009, 10:46:33
  46.662662,  13.391605,0,16835.0,40077.4490394, 21/09/2009, 10:46:37
  46.663782,  13.388627,0,16832.0,40077.4490856, 21/09/2009, 10:46:41
  46.664910,  13.385660,0,16835.0,40077.4491319, 21/09/2009, 10:46:45
  46.666045,  13.382702,0,16836.0,40077.4491782, 21/09/2009, 10:46:49
  46.667192,  13.379752,0,16837.0,40077.4492245, 21/09/2009, 10:46:53
  46.668342,  13.376805,0,16837.0,40077.4492708, 21/09/2009, 10:46:57
  46.669490,  13.373862,0,16838.0,40077.4493171, 21/09/2009, 10:47:01
  46.670627,  13.370915,0,16839.0,40077.4493634, 21/09/2009, 10:47:05
  46.671743,  13.367957,0,16838.0,40077.4494097, 21/09/2009, 10:47:09
  46.672842,  13.364988,0,16839.0,40077.4494560, 21/09/2009, 10:47:13
  46.673928,  13.362008,0,16836.0,40077.4495023, 21/09/2009, 10:47:17
  46.675015,  13.359033,0,16834.0,40077.4495486, 21/09/2009, 10:47:21
  46.676100,  13.356060,0,16833.0,40077.4495949, 21/09/2009, 10:47:25
  46.677190,  13.353095,0,16832.0,40077.4496412, 21/09/2009, 10:47:29
  46.678538,  13.349498,0,16835.0,40077.4496991, 21/09/2009, 10:47:34
  46.679675,  13.346520,0,16837.0,40077.4497454, 21/09/2009, 10:47:38
  46.680810,  13.343578,0,16837.0,40077.4497917, 21/09/2009, 10:47:42
  46.681943,  13.340657,0,16838.0,40077.4498380, 21/09/2009, 10:47:46
  46.683065,  13.337742,0,16839.0,40077.4498843, 21/09/2009, 10:47:50
  46.684177,  13.334823,0,16839.0,40077.4499306, 21/09/2009, 10:47:54
  46.685275,  13.331902,0,16839.0,40077.4499769, 21/09/2009, 10:47:58
  46.686358,  13.328972,0,16838.0,40077.4500231, 21/09/2009, 10:48:02
  46.687432,  13.326033,0,16837.0,40077.4500694, 21/09/2009, 10:48:06
  46.688505,  13.323100,0,16836.0,40077.4501157, 21/09/2009, 10:48:10
  46.689590,  13.320177,0,16835.0,40077.4501620, 21/09/2009, 10:48:14
  46.690687,  13.317262,0,16834.0,40077.4502083, 21/09/2009, 10:48:18
  46.691795,  13.314362,0,16834.0,40077.4502546, 21/09/2009, 10:48:22
  46.692900,  13.311457,0,16835.0,40077.4503009, 21/09/2009, 10:48:26
  46.693992,  13.308548,0,16837.0,40077.4503472, 21/09/2009, 10:48:30
  46.695077,  13.305633,0,16835.0,40077.4503935, 21/09/2009, 10:48:34
  46.696152,  13.302713,0,16835.0,40077.4504398, 21/09/2009, 10:48:38
  46.697215,  13.299785,0,16835.0,40077.4504861, 21/09/2009, 10:48:42
  46.698272,  13.296850,0,16836.0,40077.4505324, 21/09/2009, 10:48:46
  46.699337,  13.293920,0,16837.0,40077.4505787, 21/09/2009, 10:48:50
  46.700408,  13.291003,0,16837.0,40077.4506250, 21/09/2009, 10:48:54
  46.701490,  13.288092,0,16836.0,40077.4506713, 21/09/2009, 10:48:58
  46.702582,  13.285187,0,16839.0,40077.4507176, 21/09/2009, 10:49:02
  46.703685,  13.282290,0,16840.0,40077.4507639, 21/09/2009, 10:49:06
  46.704793,  13.279403,0,16842.0,40077.4508102, 21/09/2009, 10:49:10
  46.705895,  13.276517,0,16843.0,40077.4508565, 21/09/2009, 10:49:14
  46.706992,  13.273625,0,16844.0,40077.4509028, 21/09/2009, 10:49:18
  46.708083,  13.270727,0,16844.0,40077.4509491, 21/09/2009, 10:49:22
  46.709170,  13.267828,0,16843.0,40077.4509954, 21/09/2009, 10:49:26
  46.710253,  13.264932,0,16841.0,40077.4510417, 21/09/2009, 10:49:30
  46.711342,  13.262038,0,16838.0,40077.4510880, 21/09/2009, 10:49:34
  46.712437,  13.259148,0,16839.0,40077.4511343, 21/09/2009, 10:49:38
  46.713540,  13.256265,0,16841.0,40077.4511806, 21/09/2009, 10:49:42
  46.714648,  13.253383,0,16841.0,40077.4512269, 21/09/2009, 10:49:46
  46.715760,  13.250503,0,16841.0,40077.4512731, 21/09/2009, 10:49:50
  46.716875,  13.247627,0,16839.0,40077.4513194, 21/09/2009, 10:49:54
  46.717985,  13.244745,0,16838.0,40077.4513657, 21/09/2009, 10:49:58
  46.719085,  13.241852,0,16838.0,40077.4514120, 21/09/2009, 10:50:02
  46.720177,  13.238950,0,16841.0,40077.4514583, 21/09/2009, 10:50:06
  46.721257,  13.236033,0,16841.0,40077.4515046, 21/09/2009, 10:50:10
  46.722328,  13.233112,0,16842.0,40077.4515509, 21/09/2009, 10:50:14
  46.723400,  13.230192,0,16839.0,40077.4515972, 21/09/2009, 10:50:18
  46.724485,  13.227288,0,16836.0,40077.4516435, 21/09/2009, 10:50:22
  46.725575,  13.224398,0,16834.0,40077.4516898, 21/09/2009, 10:50:26
  46.726667,  13.221508,0,16832.0,40077.4517361, 21/09/2009, 10:50:30
  46.727763,  13.218627,0,16834.0,40077.4517824, 21/09/2009, 10:50:34
  46.728862,  13.215748,0,16836.0,40077.4518287, 21/09/2009, 10:50:38
  46.729960,  13.212872,0,16836.0,40077.4518750, 21/09/2009, 10:50:42
  46.731055,  13.209995,0,16836.0,40077.4519213, 21/09/2009, 10:50:46
  46.732135,  13.207112,0,16837.0,40077.4519676, 21/09/2009, 10:50:50
  46.733198,  13.204217,0,16839.0,40077.4520139, 21/09/2009, 10:50:54
  46.734247,  13.201315,0,16838.0,40077.4520602, 21/09/2009, 10:50:58
  46.735282,  13.198407,0,16839.0,40077.4521065, 21/09/2009, 10:51:02
  46.736327,  13.195503,0,16837.0,40077.4521528, 21/09/2009, 10:51:06
  46.737390,  13.192617,0,16837.0,40077.4521991, 21/09/2009, 10:51:10
  46.738465,  13.189740,0,16839.0,40077.4522454, 21/09/2009, 10:51:14
  46.739805,  13.186150,0,16841.0,40077.4523032, 21/09/2009, 10:51:19
  46.741142,  13.182562,0,16842.0,40077.4523611, 21/09/2009, 10:51:24
  46.742468,  13.178977,0,16845.0,40077.4524190, 21/09/2009, 10:51:29
  46.743793,  13.175383,0,16843.0,40077.4524769, 21/09/2009, 10:51:34
  46.745118,  13.171788,0,16842.0,40077.4525347, 21/09/2009, 10:51:39
  46.746442,  13.168192,0,16843.0,40077.4525926, 21/09/2009, 10:51:44
  46.747770,  13.164593,0,16841.0,40077.4526505, 21/09/2009, 10:51:49
  46.749103,  13.161000,0,16844.0,40077.4527083, 21/09/2009, 10:51:54
  46.750445,  13.157408,0,16846.0,40077.4527662, 21/09/2009, 10:51:59
  46.751520,  13.154530,0,16848.0,40077.4528125, 21/09/2009, 10:52:03
  46.752590,  13.151645,0,16850.0,40077.4528588, 21/09/2009, 10:52:07
  46.753657,  13.148752,0,16850.0,40077.4529051, 21/09/2009, 10:52:11
  46.754720,  13.145853,0,16849.0,40077.4529514, 21/09/2009, 10:52:15
  46.755782,  13.142953,0,16848.0,40077.4529977, 21/09/2009, 10:52:19
